gene,cellType,method,avg_logFC,p_val,p_val_adj_BH
Tmem123,Stem cells (SC.MDP),wilcox,-0.304742712,0.002156181,0.014007697
Abraxas2,Stem cells (SC.MDP),wilcox,0.225651833,0.002186172,0.014007697
Abcb8,Stem cells (SC.MDP),wilcox,-0.1887368,0.00224212,0.01410497
Fkbp3,Stem cells (SC.MDP),wilcox,0.211138559,0.002490044,0.015299498
Srsf4,Stem cells (SC.MDP),wilcox,-0.277144813,0.002520438,0.015299498
Cntrl,Stem cells (SC.MDP),wilcox,0.221580409,0.002600099,0.015510936
Timm44,Stem cells (SC.MDP),wilcox,-0.309541483,0.002723746,0.01584021
Mgat1,Stem cells (SC.MDP),wilcox,0.360348297,0.002801069,0.01584021
Prdx6,Stem cells (SC.MDP),wilcox,-0.220170461,0.002904614,0.01584021
Naxd,Stem cells (SC.MDP),wilcox,-0.227097258,0.002912187,0.01584021
Prpf40a,Stem cells (SC.MDP),wilcox,0.267668311,0.002977764,0.01584021
Klhdc3,Stem cells (SC.MDP),wilcox,-0.21356038,0.003001189,0.01584021
Ccnd3,Stem cells (SC.MDP),wilcox,-0.233958399,0.003004695,0.01584021
Eif4g2,Stem cells (SC.MDP),wilcox,0.19097749,0.003067324,0.01584021
Ifitm3,Stem cells (SC.MDP),wilcox,-0.220877914,0.003067324,0.01584021
Gar1,Stem cells (SC.MDP),wilcox,0.324717116,0.003171725,0.016137326
Tmbim6,Stem cells (SC.MDP),wilcox,-0.192036868,0.003299749,0.016137326
Eif3g,Stem cells (SC.MDP),wilcox,-0.219571253,0.00330889,0.016137326
Lrrfip2,Stem cells (SC.MDP),wilcox,-0.186082353,0.003311417,0.016137326
Anapc13,Stem cells (SC.MDP),wilcox,0.241538005,0.003361362,0.01615321
Pold3,Stem cells (SC.MDP),wilcox,-0.31909498,0.003537418,0.016766391
Eif3a,Stem cells (SC.MDP),wilcox,0.30055423,0.003600278,0.016833731
2810004N23Rik,Stem cells (SC.MDP),wilcox,-0.186138721,0.003712848,0.017128603
Gmpr2,Stem cells (SC.MDP),wilcox,-0.272683893,0.003779231,0.017205448
Man2b1,Stem cells (SC.MDP),wilcox,-0.187836118,0.003903892,0.017542164
Tpr,Stem cells (SC.MDP),wilcox,0.336101371,0.003987571,0.017688456
B4galnt1,Stem cells (SC.MDP),wilcox,-0.224398858,0.004061081,0.017786508
Lzic,Stem cells (SC.MDP),wilcox,0.222813481,0.004113318,0.017790099
Ergic1,Stem cells (SC.MDP),wilcox,-0.21989847,0.004251696,0.018012699
Zfp282,Stem cells (SC.MDP),wilcox,-0.203499478,0.004306184,0.018012699
Itm2b,Stem cells (SC.MDP),wilcox,-0.191364919,0.004320965,0.018012699
Snx14,Stem cells (SC.MDP),wilcox,-0.235443519,0.004394998,0.018103207
Srsf6,Stem cells (SC.MDP),wilcox,-0.259039208,0.004552021,0.018529405
Timm9,Stem cells (SC.MDP),wilcox,-0.277779688,0.004733358,0.018910384
Mrps6,Stem cells (SC.MDP),wilcox,-0.226696662,0.004754923,0.018910384
Mrpl15,Stem cells (SC.MDP),wilcox,-0.228746317,0.00494508,0.019247476
Osm,Stem cells (SC.MDP),wilcox,-0.276868186,0.00497398,0.019247476
Tomm40,Stem cells (SC.MDP),wilcox,-0.256639181,0.005006569,0.019247476
Uhmk1,Stem cells (SC.MDP),wilcox,0.186596215,0.005426974,0.020461486
Idnk,Stem cells (SC.MDP),wilcox,-0.244969943,0.005440626,0.020461486
Csnk1g2,Stem cells (SC.MDP),wilcox,0.197513046,0.005570853,0.020725968
Mpo,Stem cells (SC.MDP),wilcox,-0.306687873,0.005900797,0.021366707
Usp7,Stem cells (SC.MDP),wilcox,0.188035172,0.00598056,0.021366707
Mtf1,Stem cells (SC.MDP),wilcox,-0.188309217,0.005982753,0.021366707
Mrpl21,Stem cells (SC.MDP),wilcox,-0.226876129,0.006037244,0.021366707
Il6ra,Stem cells (SC.MDP),wilcox,0.191004342,0.00609392,0.021366707
Il2rg,Stem cells (SC.MDP),wilcox,-0.284555443,0.006113595,0.021366707
Ripk1,Stem cells (SC.MDP),wilcox,0.197002114,0.006206032,0.021472869
Sssca1,Stem cells (SC.MDP),wilcox,-0.312075954,0.006350908,0.021512646
Dhrs13,Stem cells (SC.MDP),wilcox,-0.222225752,0.006392328,0.021512646
Muc13,Stem cells (SC.MDP),wilcox,-0.238780415,0.006404054,0.021512646
Prmt3,Stem cells (SC.MDP),wilcox,-0.210974938,0.00650389,0.021637942
P4hb,Stem cells (SC.MDP),wilcox,-0.195529857,0.007082063,0.023323555
Nsmce1,Stem cells (SC.MDP),wilcox,-0.232289372,0.007145366,0.023323555
Tspan32,Stem cells (SC.MDP),wilcox,-0.216233057,0.007454625,0.024105611
Ssh2,Stem cells (SC.MDP),wilcox,0.19963917,0.007581182,0.024231874
Tuba1c,Stem cells (SC.MDP),wilcox,-0.220014512,0.007633741,0.024231874
Hist1h2ae,Stem cells (SC.MDP),wilcox,0.434511034,0.007822007,0.024603766
Imp4,Stem cells (SC.MDP),wilcox,-0.226329318,0.008007223,0.024950398
Srrm2,Stem cells (SC.MDP),wilcox,0.276312164,0.00807643,0.024950398
Ddost,Stem cells (SC.MDP),wilcox,-0.209411174,0.008183492,0.025057418
Selenos,Stem cells (SC.MDP),wilcox,-0.214398674,0.008813094,0.026748512
Ly6d,Stem cells (SC.MDP),wilcox,0.209660807,0.009158234,0.027290826
Dhrs7b,Stem cells (SC.MDP),wilcox,-0.235625093,0.009172017,0.027290826
Lyz2,Stem cells (SC.MDP),wilcox,-0.23610324,0.009228401,0.027290826
Yipf5,Stem cells (SC.MDP),wilcox,-0.189144393,0.009333979,0.027360223
Tmem108,Stem cells (SC.MDP),wilcox,0.425847673,0.009410019,0.027360223
Hspa5,Stem cells (SC.MDP),wilcox,-0.233323851,0.009621659,0.027557107
Irf2bp2,Stem cells (SC.MDP),wilcox,0.203441616,0.009637023,0.027557107
Hmgb2,Stem cells (SC.MDP),wilcox,0.188258966,0.0099066,0.027811636
Golph3,Stem cells (SC.MDP),wilcox,0.18404488,0.010016741,0.027811636
Thoc7,Stem cells (SC.MDP),wilcox,-0.203960126,0.010049907,0.027811636
Nelfe,Stem cells (SC.MDP),wilcox,-0.257930551,0.010178637,0.027811636
Ddx41,Stem cells (SC.MDP),wilcox,-0.182585645,0.010258009,0.027811636
Ift27,Stem cells (SC.MDP),wilcox,-0.207280159,0.010306506,0.027811636
Hist1h2an,Stem cells (SC.MDP),wilcox,0.218018163,0.010372883,0.027811636
Ndufb9,Stem cells (SC.MDP),wilcox,0.188468064,0.01039739,0.027811636
Ctsz,Stem cells (SC.MDP),wilcox,-0.205049452,0.010493848,0.027811636
Txndc15,Stem cells (SC.MDP),wilcox,-0.18957629,0.010529839,0.027811636
Adprh,Stem cells (SC.MDP),wilcox,-0.286779399,0.011000469,0.028834564
Cd69,Stem cells (SC.MDP),wilcox,-0.325291186,0.011435397,0.029749229
Gsr,Stem cells (SC.MDP),wilcox,-0.207002723,0.011665197,0.02997505
Dhx9,Stem cells (SC.MDP),wilcox,0.280031139,0.011695468,0.02997505
Ddx49,Stem cells (SC.MDP),wilcox,-0.2488274,0.011793669,0.030004482
Ebi3,Stem cells (SC.MDP),wilcox,-0.304770499,0.012419508,0.031366056
Svbp,Stem cells (SC.MDP),wilcox,-0.211654153,0.012690756,0.031684698
Mgme1,Stem cells (SC.MDP),wilcox,-0.283121945,0.012728824,0.031684698
Nans,Stem cells (SC.MDP),wilcox,-0.243665153,0.012864215,0.031792989
Pold2,Stem cells (SC.MDP),wilcox,-0.232493604,0.012994055,0.03188612
Mrpl13,Stem cells (SC.MDP),wilcox,-0.237982366,0.013109402,0.031942626
Wdr26,Stem cells (SC.MDP),wilcox,0.269001232,0.013242624,0.032041593
Lgmn,Stem cells (SC.MDP),wilcox,0.196026987,0.013655306,0.032810666
Vill,Stem cells (SC.MDP),wilcox,0.189355149,0.014173269,0.033597934
Tmed4,Stem cells (SC.MDP),wilcox,-0.249869758,0.014177163,0.033597934
Psmd7,Stem cells (SC.MDP),wilcox,-0.18979618,0.014457981,0.034030351
Cfdp1,Stem cells (SC.MDP),wilcox,-0.239178513,0.014699389,0.034364788
Rpn2,Stem cells (SC.MDP),wilcox,-0.190530479,0.014888568,0.034573453
Gbp2,Stem cells (SC.MDP),wilcox,-0.219815238,0.015138259,0.034918918
Mydgf,Stem cells (SC.MDP),wilcox,-0.249243347,0.015488722,0.035482171
Fh1,Stem cells (SC.MDP),wilcox,0.209139975,0.015587543,0.035482171
Pycrl,Stem cells (SC.MDP),wilcox,-0.262302314,0.015735244,0.035584277
Pak1,Stem cells (SC.MDP),wilcox,-0.183352458,0.015897608,0.035587585
Eml4,Stem cells (SC.MDP),wilcox,0.270944054,0.015990719,0.035587585
Aasdhppt,Stem cells (SC.MDP),wilcox,-0.211695312,0.016104209,0.035587585
Tspan31,Stem cells (SC.MDP),wilcox,-0.255862918,0.016148124,0.035587585
Ppp1r15a,Stem cells (SC.MDP),wilcox,-0.190604141,0.016342226,0.035648932
Ppan,Stem cells (SC.MDP),wilcox,-0.27319913,0.016388308,0.035648932
Itsn2,Stem cells (SC.MDP),wilcox,0.286937931,0.016561932,0.035648932
Tnrc6b,Stem cells (SC.MDP),wilcox,0.198871927,0.016663868,0.035648932
Wdr1,Stem cells (SC.MDP),wilcox,-0.215866893,0.016691118,0.035648932
1810037I17Rik,Stem cells (SC.MDP),wilcox,0.185673409,0.017719019,0.037459583
Atf4,Stem cells (SC.MDP),wilcox,-0.217576279,0.017881684,0.037459583
Top2a,Stem cells (SC.MDP),wilcox,0.314104534,0.017952034,0.037459583
Iqgap1,Stem cells (SC.MDP),wilcox,0.295198225,0.017971938,0.037459583
Enkd1,Stem cells (SC.MDP),wilcox,-0.20064259,0.018460967,0.038248471
Phf5a,Stem cells (SC.MDP),wilcox,-0.201938691,0.018872139,0.038867619
Rnf138,Stem cells (SC.MDP),wilcox,-0.25400548,0.019360227,0.039636915
Ankhd1,Stem cells (SC.MDP),wilcox,-0.194447819,0.019995132,0.040462381
Nupl1,Stem cells (SC.MDP),wilcox,0.20245668,0.020010307,0.040462381
Spcs3,Stem cells (SC.MDP),wilcox,0.215905068,0.020222109,0.040462381
Rps6ka1,Stem cells (SC.MDP),wilcox,-0.225913475,0.02023119,0.040462381
Parp1,Stem cells (SC.MDP),wilcox,0.255524949,0.020646373,0.040949937
Apbb1ip,Stem cells (SC.MDP),wilcox,0.303027006,0.020830026,0.040949937
Hdac3,Stem cells (SC.MDP),wilcox,-0.231764562,0.020830026,0.040949937
Mrpl11,Stem cells (SC.MDP),wilcox,-0.188079605,0.021109032,0.041084037
Nkg7,Stem cells (SC.MDP),wilcox,-0.233900015,0.021153671,0.041084037
Cad,Stem cells (SC.MDP),wilcox,0.190334564,0.021282744,0.041084037
Tmem9b,Stem cells (SC.MDP),wilcox,-0.2368029,0.021449216,0.041084037
Prdx4,Stem cells (SC.MDP),wilcox,0.244922513,0.02159474,0.041084037
Zfp958,Stem cells (SC.MDP),wilcox,0.195608434,0.021610679,0.041084037
Psmd5,Stem cells (SC.MDP),wilcox,-0.256139409,0.022042821,0.04167659
Uba1,Stem cells (SC.MDP),wilcox,-0.210367847,0.022716979,0.042717798
Sdcbp,Stem cells (SC.MDP),wilcox,-0.182513025,0.023151246,0.043299086
3110040N11Rik,Stem cells (SC.MDP),wilcox,-0.209860813,0.023680772,0.043836081
Znhit6,Stem cells (SC.MDP),wilcox,-0.239655955,0.023691755,0.043836081
Nagpa,Stem cells (SC.MDP),wilcox,-0.205653894,0.024051058,0.044031933
Caprin1,Stem cells (SC.MDP),wilcox,0.218596183,0.024177268,0.044031933
Ercc1,Stem cells (SC.MDP),wilcox,-0.232484587,0.024179385,0.044031933
Nt5c3,Stem cells (SC.MDP),wilcox,-0.182330784,0.024616591,0.044593405
H2-DMb1,Stem cells (SC.MDP),wilcox,-0.199319842,0.025369954,0.045718771
Dnajb11,Stem cells (SC.MDP),wilcox,-0.184927858,0.025720733,0.046110744
Pdap1,Stem cells (SC.MDP),wilcox,0.223477321,0.025987785,0.046349349
Prorsd1,Stem cells (SC.MDP),wilcox,-0.213648451,0.026294042,0.046431786
Itpa,Stem cells (SC.MDP),wilcox,-0.205032467,0.026400614,0.046431786
Cdc42ep3,Stem cells (SC.MDP),wilcox,0.338306671,0.026436595,0.046431786
Sin3a,Stem cells (SC.MDP),wilcox,0.261178765,0.026718431,0.04656788
Esf1,Stem cells (SC.MDP),wilcox,0.222202619,0.026783261,0.04656788
Supt16,Stem cells (SC.MDP),wilcox,0.246338507,0.027117182,0.046912725
Cytip,Stem cells (SC.MDP),wilcox,-0.208665185,0.027413852,0.047190013
Rrm1,Stem cells (SC.MDP),wilcox,0.211674106,0.027728184,0.047494811
Srm,Stem cells (SC.MDP),wilcox,-0.183070854,0.027991269,0.047709257
Mad2l1,Stem cells (SC.MDP),wilcox,-0.208817572,0.028468314,0.048098566
Ltv1,Stem cells (SC.MDP),wilcox,-0.19076546,0.028641268,0.048098566
Gins1,Stem cells (SC.MDP),wilcox,-0.237432146,0.028744786,0.048098566
Cbx5,Stem cells (SC.MDP),wilcox,0.19417111,0.028775732,0.048098566
