"","SYMBOL","ENTREZID"
"216","ZNF577","84765"
"217","GPR81",NA
"218","ENO2","2026"
"219","RRN3P1","730092"
"220","PLAC1","10761"
"221","MOGAT3","346606"
"222","GZMA","3001"
"223","GPC2","221914"
"224","OCA2","4948"
"225","GAS2","2620"
"226","FBXO6","26270"
"227","ASCL2","430"
"228","TRIB2","28951"
"229","ABAT","18"
"230","MICB","4277"
"231","FAS","355"
"232","SOSTDC1","25928"
"233","PALM3","342979"
"234","C6orf15","29113"
"235","TNFSF9","8744"
"236","VNN2","8875"
"237","ACSL6","23305"
"238","SALL4","57167"
"239","DNAH2","146754"
"240","SLC19A3","80704"
"241","C2orf54","79919"
"242","SLC6A6","6533"
"243","TP53TG1","11257"
"244","PLA2R1","22925"
"245","UBE2L6","9246"
"246","CAPN3","825"
"247","MYEF2","50804"
"248","LOC654342","654342"
"249","PRF1","5551"
"250","APOL3","80833"
"251","UBASH3B","84959"
"252","ZC4H2","55906"
"253","CDHR1","92211"
"254","MSH4","4438"
"255","APLF","200558"
"256","DAPK1","1612"
"257","TG","7038"
"258","HSPA4L","22824"
"259","RARRES3","5920"
"260","SLC15A1","6564"
"261","TP73","7161"
"262","ETV7","51513"
"263","KDELR3","11015"
"264","ZNF543","125919"
"265","ZNF618","114991"
"266","ODF3B","440836"
"267","PMFBP1","83449"
"268","SLC23A1","9963"
"269","TRMT12","55039"
"270","CTXN1","404217"
"271","WARS","7453"
"272","NODAL","4838"
"273","AKAP3","10566"
"274","PIGZ","80235"
"275","NSUN5P2","260294"
"276","LOC148709","148709"
"277","IYD","389434"
"278","SERPINA7","6906"
"279","GBP2","2634"
"280","IRF1","3659"
"281","SLC13A2","9058"
"282","LOC100134229",NA
"283","QPCT","25797"
"284","ARID3A","1820"
"285","IL15","3600"
"286","PNPLA3","80339"
"287","CC2D2A","57545"
"288","ITGB7","3695"
"289","RBP2","5948"
"290","RARRES1","5918"
"291","CLSPN","63967"
"292","SPATA18","132671"
"293","CYP4F2","8529"
"294","LOC728819",NA
"295","MAPK11","5600"
"296","MYOM3","127294"
"297","C1orf180",NA
"298","SLC1A1","6505"
"299","VENTX","27287"
"300","C8orf45",NA
"301","AHSA2",NA
"302","C11orf90",NA
"303","KNG1","3827"
"304","RAB3A","5864"
"305","FABP6","2172"
"306","PMEPA1","56937"
"307","PRKACB","5567"
"308","CTSE","1510"
"309","VNN1","8876"
"310","DLX3","1747"
"311","ABCB1","5243"
"312","RGN","9104"
"313","APOL2","23780"
"314","PRAP1","118471"
"315","GBP1","2633"
"316","RXFP4","339403"
"317","REN","5972"
"318","ZNF439","90594"
"319","TYMP","1890"
"320","SLC13A3","64849"
"321","IGSF22","283284"
"322","FAM46A","55603"
"323","LRIT2","340745"
"324","KLF7","8609"
"325","MAPK12","6300"
"326","PTPRO","5800"
"327","TFCP2L1","29842"
"328","LOC441046",NA
"329","N4BP3","23138"
"330","FAM115C",NA
"331","DHDPSL",NA
"332","XPNPEP2","7512"
"333","CD55","1604"
"334","ABCC6","368"
"335","KRTAP5-1","387264"
"336","LAG3","3902"
"337","SEMA3C","10512"
"338","HAS2AS",NA
"339","MT1E","4493"
"340","GPR160","26996"
"341","UCKL1AS",NA
"342","ELAVL2","1993"
"343","SLC26A3","1811"
"344","SPAG4","6676"
"345","CD274","29126"
"346","SAMD9L","219285"
"347","PCDH20","64881"
"348","PRDM16","63976"
"349","PBX1","5087"
"350","IFNG","3458"
"351","NKG7","4818"
"352","C1orf230",NA
"353","LOC100272228",NA
"354","HLA-DMA","3108"
"355","OSR2","116039"
"356","FOXD1","2297"
"357","CAMK2N2","94032"
"358","NR1I2","8856"
"359","FAM167A","83648"
"360","PIK3AP1","118788"
"361","TMEM170B","100113407"
"362","ZNF606","80095"
"363","FAM189A2","9413"
"364","PDZD3","79849"
"365","VANGL2","57216"
"366","C7orf13","129790"
"367","CD24","100133941"
"368","AOAH","313"
"369","CFTR","1080"
"370","TMEM63C","57156"
"371","TRNP1","388610"
"372","CXCL14","9547"
"373","KLHL3","26249"
"374","C11orf20",NA
"375","HOXB4","3214"
"376","HSF4","3299"
"377","MUC6","4588"
"378","APCDD1","147495"
"379","FBXL16","146330"
"380","HCG11","493812"
"381","DSCR6",NA
"382","ZNF141","7700"
"383","ZNF541","84215"
"384","ISM2","145501"
"385","TNFRSF18","8784"
"386","TMEM176B","28959"
"387","SLC1A7","6512"
"388","SERPINA10","51156"
"389","MIA2","4253"
"390","SLC38A3","10991"
"391","IFI30","10437"
"392","F10","2159"
"393","MUC20","200958"
"394","PM20D2","135293"
"395","APOLD1","81575"
"396","TTLL3","26140"
"397","KCND3","3752"
"398","NOX1","27035"
"399","FASLG","356"
"400","GJB5","2709"
"401","COL9A1","1297"
"402","CCL4","6351"
"403","ABCC6P1","653190"
"404","LDLRAD3","143458"
"405","MLPH","79083"
"406","ZNF285","26974"
"407","UGT1A8","54576"
"408","CADPS","8618"
"409","IGF2BP1","10642"
"410","ROBO3","64221"
"411","CXCL10","3627"
"412","GABRP","2568"
"413","NSUN5P1","155400"
"414","CELF5","60680"
"415","CXCL9","4283"
"416","C9orf125",NA
"417","ANO1","55107"
"418","SRPX2","27286"
"419","GALNT5","11227"
"420","SLC2A12","154091"
"421","ABCC6P2","730013"
"422","RASL10B","91608"
"423","GPR120",NA
"424","SAMD13","148418"
"425","SHROOM2","357"
"426","CKMT2","1160"
"427","SDR42E1","93517"
"428","GZMH","2999"
"429","TLE2","7089"
"430","EREG","2069"
"431","S100A14","57402"
"432","HOXC4","3221"
"433","C12orf27",NA
"434","OGDHL","55753"
"435","PHYHIPL","84457"
"436","VIL1","7429"
"437","CD74","972"
"438","TH","7054"
"439","MAP7D2","256714"
"440","GLYATL1","92292"
"441","REEP1","65055"
"442","AS3MT","57412"
"443","SNPH","9751"
"444","ISG20","3669"
"445","BRSK2","9024"
"446","SLC3A1","6519"
"447","ATG9B","285973"
"448","PDE6A","5145"
"449","PLTP","5360"
"450","HAPLN3","145864"
"451","MTMR8","55613"
"452","PCDH19","57526"
"453","CYP2W1","54905"
"454","SCNN1B","6338"
"455","VMO1","284013"
"456","UGT2A3","79799"
"457","QSOX1","5768"
"458","XKR9","389668"
"459","SOX8","30812"
"460","CLDN3","1365"
"461","BCL11A","53335"
"462","CYP27A1","1593"
"463","CHP2","63928"
"464","TLR3","7098"
"465","CTSW","1521"
"466","KRT7","3855"
"467","MTNR1A","4543"
"468","ENPP5","59084"
"469","ALOX12B","242"
"470","MPP1","4354"
"471","GYG2","8908"
"472","DPEP1","1800"
"473","SLC26A2","1836"
"474","SELENBP1","8991"
"475","CCL5","6352"
"476","TMPRSS3","64699"
"477","C10orf47",NA
"478","POU4F1","5457"
"479","AFAP1L2","84632"
"480","C1orf175",NA
"481","OXGR1","27199"
"482","KLRD1","3824"
"483","C1orf59",NA
"484","FAM26F",NA
"485","B3GNT4","79369"
"486","HMGCS2","3158"
"487","GLT25D2",NA
"488","ZNF385A","25946"
"489","HLA-DRA","3122"
"490","CBLN1","869"
"491","IL1RN","3557"
"492","CLDN9","9080"
"493","APOBEC3D","140564"
"494","LOC554202",NA
"495","CRIP1","1396"
"496","TBX21","30009"
"497","RAP1GAP","5909"
"498","BBS5","129880"
"499","RHCG","51458"
"500","APOL4","80832"
"501","RHOF","54509"
"502","NFATC1","4772"
"503","LRRC19","64922"
"504","IL2RB","3560"
"505","LRP4","4038"
"506","SLC9A7","84679"
"507","LOC153328",NA
"508","PRLR","5618"
"509","BCL2A1","597"
"510","FSCN1","6624"
"511","NOTUM","147111"
"512","DNAH1","25981"
"513","HAR1B","768097"
"514","WIF1","11197"
"515","LPO","4025"
"516","ARHGAP10","79658"
"517","CLDN15","24146"
"518","MIR17HG","407975"
"519","LY6E","4061"
"520","SAMD9","54809"
"521","OAS2","4939"
"522","C1orf88",NA
"523","PTP4A3","11156"
"524","NXF3","56000"
"525","PCLO","27445"
"526","LILRA3","11026"
"527","CPN1","1369"
"528","NFASC","23114"
"529","KRT86","3892"
"530","MEP1A","4224"
"531","ADAMTSL2","9719"
"532","LOC149837",NA
"533","NCKAP5","344148"
"534","PDE10A","10846"
"535","CCK","885"
"536","NKD2","85409"
"537","OTX1","5013"
"538","IFIT2","3433"
"539","APOL1","8542"
"540","TLE6","79816"
"541","GRAMD1B","57476"
"542","DDC","1644"
"543","IFIT3","3437"
"544","TMEM211","255349"
"545","ZNF345","25850"
"546","PLA2G2A","5320"
"547","LOC400759",NA
"548","IL34","146433"
"549","FAM174B","400451"
"550","CA8","767"
"551","PGBD5","79605"
"552","SMTNL2","342527"
"553","NCF2","4688"
"554","DIO3OS","64150"
"555","B3GNT8","374907"
"556","TMPRSS13","84000"
"557","WNK4","65266"
"558","ZNF737","100129842"
"559","ZNF529","57711"
"560","ABCA3","21"
"561","EYA1","2138"
"562","KCNN2","3781"
"563","LUZP2","338645"
"564","TAS1R3","83756"
"565","METRN","79006"
"566","CLDN18","51208"
"567","CXCL13","10563"
"568","SEMG2","6407"
"569","ANXA10","11199"
"570","ETNK2","55224"
"571","SPDEF","25803"
"572","KYNU","8942"
"573","VWA5B1","127731"
"574","CNTN3","5067"
"575","NHLRC1","378884"
"576","SERPINA6","866"
"577","GBP5","115362"
"578","EPHA4","2043"
"579","LARP6","55323"
"580","KCTD12","115207"
"581","CD7","924"
"582","PIPOX","51268"
"583","CHST6","4166"
"584","HLA-DRB1","3123"
"585","GAD1","2571"
"586","BIRC3","330"
"587","PCP4","5121"
"588","MYH7B","57644"
"589","FOLR1","2348"
"590","CMPK2","129607"
"591","ALOX15B","247"
"592","DNAH14","127602"
"593","IRX2","153572"
"594","SATB1","6304"
"595","PPP1R14C","81706"
"596","PTPRU","10076"
"597","ADRB1","153"
"598","NINL","22981"
"599","SLC7A11","23657"
"600","AIF1L","83543"
"601","FAM155B","27112"
"602","HAVCR1","26762"
"603","MTERF",NA
"604","PTGER2","5732"
"605","SPINK1","6690"
"606","FADS6","283985"
"607","SCN5A","6331"
"608","KLHDC7B","113730"
"609","CPLX2","10814"
"610","MAMLD1","10046"
"611","ID4","3400"
"612","SHISA9","729993"
"613","HOXC5","3222"
"614","PAX9","5083"
"615","GUCY2C","2984"
"616","HOXD1","3231"
"617","KLRK1","22914"
"618","FCGR3A","2214"
"619","CLEC5A","23601"
"620","C1orf130",NA
"621","GGH","8836"
"622","FAM150A",NA
"623","PLCL2","23228"
"624","SYCP2","10388"
"625","REG1A","5967"
"626","KCNMB4","27345"
"627","LCK","3932"
"628","CCL8","6355"
"629","ZNF423","23090"
"630","RBP3","5949"
"631","OSR1","130497"
"632","BAHCC1","57597"
"633","C5orf38","153571"
"634","HLA-DMB","3109"
"635","COL2A1","1280"
"636","LPHN3",NA
"637","LRRC31","79782"
"638","C21orf56",NA
"639","KRT20","54474"
"640","APOBEC3G","60489"
"641","TBX10","347853"
"642","CD109","135228"
"643","PCSK9","255738"
"644","DIO3","1735"
"645","MUC2","4583"
"646","SERPINB5","5268"
"647","CXCR4","7852"
"648","GPX2","2877"
"649","FPR2","2358"
"650","NRXN2","9379"
"651","GRIN1","2902"
"652","TMEM61","199964"
"653","KCNJ3","3760"
"654","SEMG1","6406"
"655","UNC5A","90249"
"656","MPV17L","255027"
"657","HULC","728655"
"658","PTAFR","5724"
"659","ID1","3397"
"660","TFF2","7032"
"661","CEACAM5","1048"
"662","HAVCR2","84868"
"663","ESRRG","2104"
"664","PLA2G4F","255189"
"665","ATP10B","23120"
"666","CCL4L2","9560"
"667","ST6GALNAC2","10610"
"668","TNMD","64102"
"669","MCTP1","79772"
"670","SLC4A11","83959"
"671","SERPINB2","5055"
"672","LYZ","4069"
"673","CDX2","1045"
"674","CKB","1152"
"675","FHOD3","80206"
"676","TCN1","6947"
"677","TNFRSF11A","8792"
"678","HLA-DPA1","3113"
"679","WNT7B","7477"
"680","EN2","2020"
"681","FAM177B","400823"
"682","COCH","1690"
"683","SLC4A8","9498"
"684","HAR1A","768096"
"685","ZNF853","54753"
"686","TMEM35",NA
"687","MMP12","4321"
"688","SCN8A","6334"
"689","RASSF10","644943"
"690","SLAMF8","56833"
"691","ABCC2","1244"
"692","LOC84740",NA
"693","CNGA1","1259"
"694","PLEKHH2","130271"
"695","FRMD1","79981"
"696","SHF","90525"
"697","C1QA","712"
"698","TIAM1","7074"
"699","AREG","374"
"700","RBP1","5947"
"701","BST2","684"
"702","MUC1","4582"
"703","ISX","91464"
"704","IDO1","3620"
"705","TRIM72","493829"
"706","LOC100190940",NA
"707","C1QB","713"
"708","AGT","183"
"709","CXCL11","6373"
"710","LRRN1","57633"
"711","TOX","9760"
"712","PLAGL1","5325"
"713","C6orf97",NA
"714","SLC43A3","29015"
"715","HLA-DPB1","3115"
"716","UGT1A10","54575"
"717","FGFR4","2264"
"718","PLAG1","5324"
"719","PLA2G3","50487"
"720","SPHK1","8877"
"721","EVX1","2128"
"722","MYRIP","25924"
"723","ARNT2","9915"
"724","KIAA0802",NA
"725","HSD17B2","3294"
"726","ASRGL1","80150"
"727","FUZ","80199"
"728","NXPH4","11247"
"729","FREM1","158326"
"730","C3orf67","200844"
"731","NPY1R","4886"
"732","MFAP3L","9848"
"733","ROBO2","6092"
"734","MLXIPL","51085"
"735","CAPN13","92291"
"736","SYT1","6857"
"737","LILRB2","10288"
"738","CNTD2","79935"
"739","RAB26","25837"
"740","STRA6","64220"
"741","PTGS2","5743"
"742","AGR3","155465"
"743","BARX2","8538"
"744","GJB1","2705"
"745","CD8A","925"
"746","CPA6","57094"
"747","ZNF488","118738"
"748","CPE","1363"
"749","BEX2","84707"
"750","TRHDE","29953"
"751","INSM1","3642"
"752","C12orf36",NA
"753","DACH1","1602"
"754","PLEK","5341"
"755","TLR8","51311"
"756","RBM11","54033"
"757","AQP5","362"
"758","ZIC5","85416"
"759","VWA2","340706"
"760","DPYD","1806"
"761","WSCD1","23302"
"762","PID1","55022"
"763","HK3","3101"
"764","PCSK1N","27344"
"765","LPL","4023"
"766","GUCA2A","2980"
"767","SRPK3","26576"
"768","GPR115",NA
"769","CLEC4E","26253"
"770","IRX3","79191"
"771","CAMKV","79012"
"772","TSPAN7","7102"
"773","ISL1","3670"
"774","DOC2B","8447"
"775","ZNF43","7594"
"776","HOXD10","3236"
"777","NCF1","653361"
"778","CALML3","810"
"779","TNFSF13B","10673"
"780","IL1R2","7850"
"781","LIN7A","8825"
"782","CRABP1","1381"
"783","SYTL5","94122"
"784","DAPP1","27071"
"785","C1QC","714"
"786","CITED1","4435"
"787","C17orf73",NA
"788","SLC4A4","8671"
"789","VWDE","221806"
"790","GRIP2","80852"
"791","AQP12B","653437"
"792","HLA-DRB5","3127"
"793","C2CD4A","145741"
"794","SULT1B1","27284"
"795","PSAPL1","768239"
"796","FAM23A",NA
"797","LRRC26","389816"
"798","CFD","1675"
"799","SERPINA3","12"
"800","MARK1","4139"
"801","TM4SF4","7104"
"802","NAT2","10"
"803","TREM1","54210"
"804","TTPA","7274"
"805","PDE3A","5139"
"806","ACOX2","8309"
"807","ADH4","127"
"808","OSTBETA",NA
"809","ANK1","286"
"810","GCNT3","9245"
"811","ZNF518B","85460"
"812","MLF1","4291"
"813","ZNF662","389114"
"814","TRIM40","135644"
"815","CCRL1",NA
"816","ZMAT1","84460"
"817","HYAL1","3373"
"818","ACPP","55"
"819","PDCD1LG2","80380"
"820","ITGB2","3689"
"821","SLC17A4","10050"
"822","FAM189A1","23359"
"823","ITGA9","3680"
"824","AGAP2","116986"
"825","ROR1","4919"
"826","VSIG4","11326"
"827","NRXN3","9369"
"828","PDGFRL","5157"
"829","TMEM151A","256472"
"830","STMN2","11075"
"831","FIBCD1","84929"
"832","S100A8","6279"
"833","UBD","10537"
"834","LEFTY1","10637"
"835","IPW","3653"
"836","KIT","3815"
"837","VSTM2L","128434"
"838","FCGR3B","2215"
"839","TNFSF11","8600"
"840","DPCR1",NA
"841","C8G","733"
"842","ADAM28","10863"
"843","CES1","1066"
"844","CCL26","10344"
"845","EMX1","2016"
"846","MEIS2","4212"
"847","ZIC2","7546"
"848","MARCO","8685"
"849","PRKAR2B","5577"
"850","FFAR2","2867"
"851","IFI6","2537"
"852","CPNE7","27132"
"853","GP2","2813"
"854","SERP2","387923"
"855","MCOLN2","255231"
"856","TMEM195",NA
"857","SLC9A3","6550"
"858","ABCA12","26154"
"859","FGFR2","2263"
"860","MX1","4599"
"861","MMP1","4312"
"862","PIWIL1","9271"
"863","SEMA3A","10371"
"864","SNCAIP","9627"
"865","NEUROG3","50674"
"866","LILRB4","11006"
"867","SYT8","90019"
"868","WASF3","10810"
"869","SLC14A1","6563"
"870","FPR1","2357"
"871","HOXD11","3237"
"872","SLC1A3","6507"
"873","B3GNT7","93010"
"874","SERPINB7","8710"
"875","PDZK1","5174"
"876","LOC145837",NA
"877","DTNA","1837"
"878","ABHD12B","145447"
"879","SERPINA1","5265"
"880","ZNF114","163071"
"881","HTR1D","3352"
"882","HLA-DQB1","3119"
"883","ZBTB7C","201501"
"884","C19orf77",NA
"885","PLAC8","51316"
"886","HABP2","3026"
"887","IL8",NA
"888","C3orf32",NA
"889","SCML4","256380"
"890","MAT1A","4143"
"891","C11orf41",NA
"892","DEFB1","1672"
"893","FLNC","2318"
"894","ALDH1L1","10840"
"895","ADAMTS15","170689"
"896","FBXW10","10517"
"897","ZMYND8","23613"
"898","KCNRG","283518"
"899","MOCS3","27304"
"900","DHRS12","79758"
"901","ELOVL3","83401"
"902","TTC30A","92104"
"903","LPCAT1","79888"
"904","SH2D1B","117157"
"905","LOC100128822",NA
"906","NCRNA00182",NA
"907","FMO4","2329"
"908","ZNRF3","84133"
"909","PTCH1","5727"
"910","CDRT1","374286"
"911","CDCA2","157313"
"912","GPR153","387509"
"913","C12orf57","113246"
"914","FUT8","2530"
"915","MACC1","346389"
"916","SLC22A3","6581"
"917","PBK","55872"
"918","ZNF503","84858"
"919","GPR3","2827"
"920","HSD17B1","3292"
"921","NRGN","4900"
"922","CDR2L","30850"
"923","DAB2","1601"
"924","PAK6","56924"
"925","ABLIM2","84448"
"926","CYP39A1","51302"
"927","CRYBA2","1412"
"928","ZC3H12B","340554"
"929","FCGRT","2217"
"930","CD164L2","388611"
"931","TSPYL3",NA
"932","APC2","10297"
"933","C20orf134",NA
"934","VWA3B","200403"
"935","RASGRP1","10125"
"936","LRRC37A3","374819"
"937","ANKRD43",NA
"938","HSD11B2","3291"
"939","FAM127B",NA
"940","CEACAM3","1084"
"941","ZFP3","124961"
"942","TGFBI","7045"
"943","CD244","51744"
"944","ZFP28","140612"
"945","AUTS2","26053"
"946","C19orf38","255809"
"947","GLOD5","392465"
"948","CRB2","286204"
"949","LRRC43","254050"
"950","C20orf151",NA
"951","ANG","283"
"952","SYT12","91683"
"953","ANXA9","8416"
"954","ZNF137",NA
"955","PNPLA1","285848"
"956","MT1X","4501"
"957","IL18RAP","8807"
"958","MTMR11","10903"
"959","LOC283070",NA
"960","PBLD","64081"
"961","RSPH1","89765"
"962","CAMK1D","57118"
"963","ZNF570","148268"
"964","TRERF1","55809"
"965","SERPINE2","5270"
"966","TLL2","7093"
"967","PDCD1","5133"
"968","CRTAM","56253"
"969","SPACA3","124912"
"970","PARK2",NA
"971","C2CD4C","126567"
"972","C1orf161",NA
"973","HOXC10","3226"
"974","C19orf45",NA
"975","HOXA2","3199"
"976","LOC728875",NA
"977","NBPF7","343505"
"978","HOXA3","3200"
"979","CACNA1D","776"
"980","TIGIT","201633"
"981","HCST","10870"
"982","C10orf11",NA
"983","SLA2","84174"
"984","SRCIN1","80725"
"985","CATSPERB","79820"
"986","THNSL2","55258"
"987","JAKMIP1","152789"
"988","CHFR","55743"
"989","FBXO16","157574"
"990","AZGP1","563"
"991","ZNF550","162972"
"992","KRT13","3860"
"993","WNT5B","81029"
"994","SIRPG","55423"
"995","TNFAIP2","7127"
"996","RHOV","171177"
"997","RCOR2","283248"
"998","ZNF790","388536"
"999","CD247","919"
"1000","ZBED2","79413"
"1001","HOXC9","3225"
"1002","ZNF610","162963"
"1003","CCL3","6348"
"1004","FAM46C","54855"
"1005","XAF1","54739"
"1006","BMP5","653"
"1007","COL9A3","1299"
"1008","ARX","170302"
"1009","EMID1","129080"
"1010","CELSR3","1951"
"1011","C2orf89",NA
"1012","CD96","10225"
"1013","C5orf4",NA
"1014","PHGR1","644844"
"1015","HOXC8","3224"
"1016","CDH17","1015"
"1017","CXCR6","10663"
"1018","BAG2","9532"
"1019","CD3D","915"
"1020","FGGY","55277"
"1021","CYP4F3","4051"
"1022","CD2","914"
"1023","ESPN","83715"
"1024","HHIP","64399"
"1025","CD300LF","146722"
"1026","HTR4","3360"
"1027","CH25H","9023"
"1028","CEACAM6","4680"
"1029","D4S234E",NA
"1030","EOMES","8320"
"1031","THRB","7068"
"1032","OASL","8638"
"1033","SLC16A9","220963"
"1034","NPSR1","387129"
"1035","C14orf115",NA
"1036","L3MBTL4","91133"
"1037","EGLN3","112399"
"1038","FGF13","2258"
"1039","IL21R","50615"
"1040","FAM55D",NA
"1041","SLC2A5","6518"
"1042","TMSB15B","286527"
"1043","PLCB1","23236"
"1044","IQGAP2","10788"
"1045","ST6GAL1","6480"
"1046","NDUFA4L2","56901"
"1047","ONECUT2","9480"
"1048","ARSJ","79642"
"1049","CD86","942"
"1050","ZNF595","152687"
"1051","SYTL1","84958"
"1052","IL2RA","3559"
"1053","HAGHL","84264"
"1054","MUC5B","727897"
"1055","PNMA2","10687"
"1056","SPERT","220082"
"1057","ZSCAN18","65982"
"1058","MRAP2","112609"
"1059","CCL18","6362"
"1060","TMEM150B","284417"
"1061","NEU4","129807"
"1062","LILRB3","11025"
"1063","LILRA6","79168"
"1064","PROX1","5629"
"1065","GLRA2","2742"
"1066","FCGR1A","2209"
"1067","SERPIND1","3053"
"1068","PKP1","5317"
"1069","SLC11A1","6556"
"1070","NFATC2","4773"
"1071","EDAR","10913"
"1072","TAC1","6863"
"1073","LOC389332",NA
"1074","DUSP15","128853"
"1075","FGF19","9965"
"1076","HLA-DOA","3111"
"1077","SLC7A4","6545"
"1078","SNURF","8926"
"1079","TRIM54","57159"
"1080","MYADML2","255275"
"1081","RNF182","221687"
"1082","ELN","2006"
"1083","KRT16","3868"
